

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Upper Mann Street, Toxteth Park.
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1842
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1842, Entry 3059
Source	LDS Film 1068892
Parent Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172804&Relationship=Baptised
Married To	Mary Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172804&Relationship=2ndParent



