

John Dorlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dorlin
Gender	Male
Abode	Mason Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1782
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	15 Dec 1781
Register	Baptisms 1780 - 1786, Page 59, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Dorlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021978&Relationship=Baptised



