

Edward Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017492
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Glover
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Oct 1819
Witnesses	Edward Glover; Ellen Wilson
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 192, Entry 575
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017492&Relationship=Groom
Witnessed Marriage Of	Ellen Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017492&Relationship=Bride



