

Mary Mumford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056686
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mumford
Married Surname	Fraser
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	the same Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1826
Status	Spinster
Witnesses	Henry Jones; Sarah Jones
Marriage Type	Banns
Marrying Minister	William Goddard Curate
Register	Marriages 1825 - 1827, Page 92, Entry 276
Source	LDS Film 93918
Witnessed By	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056686&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056686&Relationship=Witness_2
Married To	Peter Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056686&Relationship=Groom



