

John Cover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cover
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 150, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049715&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049715&Relationship=Witness_2
Married To	Ann Caffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049715&Relationship=Bride



