

Sarah Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233942
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lee
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Peter St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1854
Register	Baptisms 1854 - 1855, Page 72, Entry 569
Source	LDS Film 93887
Parent Of	Ellen Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233942&Relationship=Baptised
Married To	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233942&Relationship=1stParent



