

George Sutherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247899
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sutherland
Gender	Male
Abode	Seacombe, Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Nov 1858
Register	Baptisms 1858 - 1859, Page 352, Entry 2814
Source	LDS Film 1656561
Parent Of	George Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247899&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247899&Relationship=2ndParent



