

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008568
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1801
Witnesses	Edward Coventry; ? Shaw
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 139, Entry 256
Source	LDS Film 93839
Witnessed Marriage Of	Ralph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008568&Relationship=Groom
Witnessed Marriage Of	Margaret Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008568&Relationship=Bride



