

Henry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141277
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Gender	Male
Abode	Oldham St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1833
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1833 - 1834, Page 11, Entry 87
Source	LDS Film 1656421
Parent Of	Elizabeth Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141277&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141277&Relationship=2ndParent



