

William Jackson Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jackson
Surname	Cooper
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Dec 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Anna Maria Fisher; Timothy Fisher; Joseph Harger
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 78, Entry 233
Source	LDS Film 1546289
Witnessed By	Anna Maria Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119626&Relationship=Witness_1
Witnessed By	Timothy Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119626&Relationship=Witness_2
Married To	Fanny Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119626&Relationship=Bride
Witnessed By	Joseph Harger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119626&Relationship=Witness_3



