

Ann Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285639
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Forshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Linacre
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Nov 1829
Date Of Child's Birth	5 Oct 1829
Register	Baptisms 1813 - 1835, Page 143, Entry 1143
Source	LDS Film 1647560
Parent Of	William Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285639&Relationship=Baptised
Married To	Peter Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285639&Relationship=1stParent



