

Thomas German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	German
Gender	Male
Abode	Bootle
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Oct 1824
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	18 Jun 1824
Register	Baptisms 1813 - 1835, Page 91, Entry 728
Source	LDS Film 1647560
Parent Of	Martha German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284697&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284697&Relationship=2ndParent



