

Ann McNiell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049221
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McNiell
Former/Maiden/Other Surname 1	Compton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pembertons Alley
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1799
Date Of Child's Birth	5 Aug 1799
Register	Baptisms 1799, Page 92, Entry 759
Source	LDS Film 93833
Parent Of	Ann McNiell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049221&Relationship=Baptised
Married To	John McNiell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049221&Relationship=1stParent



