

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Sep 1789
Date Of Death	5 Sep 1789
Age At Death	1 yr 6 mths 27 days
Age At Death (Days)	27
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 83, Entry 212
Source	LDS Film 93833
Parent	James Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042587&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042587&Relationship=2ndParent



