

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tollerton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 188, Entry 1498
Source	LDS Film 93884
Parent	Peter Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181199&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181199&Relationship=2ndParent



