

Nicholas Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037811
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Hull
Gender	Male
Abode	Mersey St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Aug 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 7, Entry 7096
Source	LDS Film 1656195
Parent	Nicholas Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037811&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037811&Relationship=2ndParent



