

Roger Brown Heyns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241409
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Brown
Surname	Heyns
Gender	Male
Abode	Gt Homer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 185, Entry 1476
Source	LDS Film 93887
Parent Of	Jane Heyns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241409&Relationship=Baptised
Married To	Sarah Ann Heyns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241409&Relationship=2ndParent



