

Charles Francis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232884
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Francis
Surname	Green
Gender	Male
Abode	Prescott St Low Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 350, Entry 2798
Source	LDS Film 93886
Parent Of	Charles Francis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232884&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232884&Relationship=2ndParent



