

Thomas Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bamber
Gender	Male
Abode	Brownlow Hill
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1847
Occupation (As Documented)	Licenced Victualer
Occupation (Standardised)	Licensed Victualler
Minor Or Full	Full
Status	Bachelor
Witnesses	Agnes Parkinson, (X); Edward Turner
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 120, Entry 239
Source	LDS Film 1656374
Witnessed By	Agnes Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042071&Relationship=Witness_1
Witnessed By	Edward Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042071&Relationship=Witness_2
Married To	Margaret Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042071&Relationship=Bride



