

John Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barr
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	20 Sep 1846
Baptising Minister	T. Stringer Minr.
Notes	[Number duplicated]
Register	Baptisms 1842 - 1869, Page 13, Entry 102
Source	LDS Film 1656149
Parent	James Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187056&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187056&Relationship=2ndParent



