

Jane Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166310
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hardy
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Norman Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 211, Entry 1681
Source	LDS Film 1656423
Parent	James Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166310&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166310&Relationship=2ndParent



