

Stephen Reeve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031740
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Reeve
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Moor street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Apr 1780
Date Of Death	20 Apr 1780
Register	Burials 1780, Page 28, Entry 164
Source	LDS Film 93833
Parent	Stephen Reeve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031740&Relationship=1stParent



