

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eldon St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 341, Entry 2722
Source	LDS Film 93878
Parent	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138593&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138593&Relationship=2ndParent



