

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1837
Witnesses	William Roberts, (X); Margaret Fitzgerald
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 169, Entry 338
Source	LDS Film 93920
Witnessed Marriage Of	John Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037086&Relationship=Groom
Witnessed Marriage Of	Jane Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037086&Relationship=Bride



