

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Blundell Street
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 398, Entry 3183
Source	LDS Film 1656422
Parent Of	Mary Jane Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156389&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156389&Relationship=2ndParent



