

Henry Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063557
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higginson
Gender	Male
Abode	Midghall Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1817
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1813 - 1818, Page 92, Entry 731
Source	LDS Film 1656375
Parent Of	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063557&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063557&Relationship=2ndParent



