

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1831
Witnesses	John Clarke; Ann Jane Clarke
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 58, Entry 172
Source	LDS Film 93919
Witnessed Marriage Of	Richard Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027099&Relationship=Groom
Witnessed Marriage Of	Eliza Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027099&Relationship=Bride



