

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Eaton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1819 - 1820, Page 13, Entry 101
Source	LDS film 1656378
Parent Of	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096448&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096448&Relationship=2ndParent



