

Thomas Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052618
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holding
Gender	Male
Abode	Croston Court
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 111, Entry 27
Source	LDS Film 93873
Parent Of	Ann Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052618&Relationship=Deceased



