

Angus Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082795
First Name (With Contractions)	Angus
First Name (Without Contractions)	Angus
Surname	Stewart
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1854
Witnesses	Angus Stewart; Janet Craig, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 204, Entry 408
Source	LDS Film 1656678
Witnessed Marriage Of	Hugh Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082795&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082795&Relationship=Bride



