

Ann Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298318
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomson
Spouse's Occupation (As Documented)	Shoe Manufacturer
Spouse's Occupation (Standardised)	Shoe Manufacturer
Gender	Female
Abode	Lansdowne Place
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Aug 1855
Register	Baptisms 1814 - 1866, Page 204, Entry 1631
Source	LDS Film 2147913
Parent Of	Annie Louisa Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298318&Relationship=Baptised
Married To	Henry Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298318&Relationship=1stParent



