

Jeremiah Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186122
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Morgan
Gender	Male
Abode	Raffles St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844 -1846, Page 324, Entry 2587
Source	LDS Film 93884
Parent Of	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186122&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186122&Relationship=2ndParent



