

Phoebe Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423903
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Smith
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Toxteth Park
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1807
Date Of Child's Birth	22 Jul 1807
Notes	Married at Christ Church, Liverpool
Source	Private Transcription
Parent Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423903&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423903&Relationship=1stParent



