

Michael Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177625
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Morgan
Gender	Male
Abode	Clayton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1843
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1842 - 1843, Page 219, Entry 1751
Source	LDS Film 93884
Parent Of	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177625&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177625&Relationship=2ndParent



