

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064999
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Dickinson St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1819
Notes	Roman Catholic
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1932
Source	LDS Film 1068890
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064999&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064999&Relationship=2ndParent



