

Adam Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287842
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hodgson
Gender	Male
Abode	Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Dec 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jul 1836
Register	Baptisms 1814 - 1866, Page 116, Entry 924
Source	LDS Film 2147913
Parent Of	Edward Hornby Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287842&Relationship=Baptised
Married To	Emily Catharine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287842&Relationship=2ndParent



