

John Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastham
Gender	Male
Abode	Toxteth Park
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1790
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	7 Sep 1790
Register	Baptisms 1790, Page 227, Entry 888
Source	LDS Film 93833
Parent Of	Ann Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033778&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033778&Relationship=2ndParent



