

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Gore Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1842
Register	Baptisms 1841 - 1842, Page 161, Entry 1286
Source	LDS Film 2045907
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173481&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173481&Relationship=2ndParent



