

Thomas B. Francey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	B.
Surname	Francey
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1808
Occupation (As Documented)	Marble Engraver
Occupation (Standardised)	Marble Engraver
Date Of Child's Birth	12 Apr 1808
Register	Baptisms 1787 - 1810, Page 63, Entry 1242
Source	LDS Film 1595373
Parent Of	Thomas Bell Francey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069729&Relationship=2ndParent



