

Henry Coulter Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043942
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Coulter
Surname	Campbell
Gender	Male
Abode	Dublin Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Josiah B. Soule; Sarah Adeline Mather
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 202, Entry 403
Source	LDS Film 1656375
Witnessed By	Josiah B. Soule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043942&Relationship=Witness_1
Witnessed By	Sarah Adeline Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043942&Relationship=Witness_2
Married To	Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043942&Relationship=Bride



