

Richard Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243593
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Luke
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1858, Page 225, Entry 1799
Source	LDS Film 1656561
Parent Of	John Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243593&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243593&Relationship=2ndParent



