

Henry Gollighar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129924
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gollighar
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1846
Witnesses	Henry Gollighar, (X); Mary Gollighar, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 212, Entry 423
Source	LDS Film 1656509
Witnessed Marriage Of	George Lavry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129924&Relationship=Groom
Witnessed Marriage Of	Margaret Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129924&Relationship=Bride



