

Alfred Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109626
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Ledward
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Nov 1824
Register	Baptisms 1824, Page 8, Entry 249
Source	LDS Film 1068891
Parent	Edward Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109626&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109626&Relationship=2ndParent



