

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Oct 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 223, Entry 1809
Source	LDS Film 1468980
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130572&Relationship=Deceased



