

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Fazackerly Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 May 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 23, Entry 183
Source	LDS Film 1656375
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060983&Relationship=Deceased



