

John Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gordon
Gender	Male
Abode	Park Lane, Toxteth
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840, Entry 2596
Source	LDS Film 1068892
Parent Of	William Jones Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164826&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164826&Relationship=2ndParent



