

Jane Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182707
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whitehead
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Milton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1844
Notes	[Image very faint]
Register	Baptisms 1843 - 1844, Page 376, Entry 3006
Source	LDS Film 93884
Parent Of	Ann Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182707&Relationship=Baptised
Married To	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182707&Relationship=1stParent



