

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Copperas Hill
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1838, Page 79, Entry 632
Source	LDS Film 1546062
Parent Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225576&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225576&Relationship=2ndParent



