

Patrick Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122524
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Quinn
Gender	Male
Abode	Croston St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Feb 1854
Witnesses	Joseph Saunders of St. James Place; Margaret Cunningham of Grafton St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	[Groom's parents abode has Co. Leitrim written entered and crossed out]
Register	Marriages 1848 - 1859, Page 76, Entry 5
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122524&Relationship=Witness_1
Witnessed By	Margaret Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122524&Relationship=Witness_2
Married To	Elizabeth Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122524&Relationship=Bride



