

Catharine Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222788
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hurst
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Hanover Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Date Of Child's Birth	10 Sep 1803
Register	Baptisms 1803, Page 199, Entry 1172
Source	LDS Film 94245
Parent Of	Robert Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222788&Relationship=Baptised
Married To	John Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222788&Relationship=1stParent



