

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1838
Witnesses	Thomas Brooks; Mary Kennedy
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 249, Entry 497
Source	LDS Film 93920
Witnessed Marriage Of	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038504&Relationship=Groom
Witnessed Marriage Of	Mary Ann Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038504&Relationship=Bride



