

William Moyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moyers
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1769
Date Of Child's Birth	16 Feb 1769
Register	Baptisms 1750 - 1783, Page 17, Entry 34
Source	LDS Film 1546062
Parent Of	James Moyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219353&Relationship=Baptised



