

Samuel Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128051
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilton
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Aug 1809
Date Of Death	11 Aug 1809
Age At Death	1 month & 12 days
Age At Death (Days)	12
Age At Death (Months)	1
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Charles Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128051&Relationship=1stParent
Parent	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128051&Relationship=2ndParent



