

William Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Abode	Spotland, Rochdale
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1848
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Minor Or Full	Full
Status	Bachelor
Witnesses	Geo. Goodall; Sarah Jane Goodall
Marriage Type	Licence
Marrying Minister	J. Jones Offg. Minr.
Register	Marriages 1845 - 1848, Page 217, Entry 434
Source	LDS Film 1546290
Witnessed By	Geo. Goodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130219&Relationship=Witness_1
Witnessed By	Sarah Jane Goodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130219&Relationship=Witness_2
Married To	Mary Goodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130219&Relationship=Bride



