

Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156717
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walker
Gender	Male
Abode	Plumbe Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1838
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptsms, Page 7, Entry 1892
Source	LDS Film 1068891
Parent Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156717&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156717&Relationship=2ndParent



