

Thomas Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cheshire
Gender	Male
Abode	Pool Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1814
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1814 - 1815, Page 102, Entry 811
Source	LDS Film 1656378
Parent Of	Mary Jane Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084504&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084504&Relationship=2ndParent



