

William Abel Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010286
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Abel
Surname	Gilbert
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 51, Entry 195
Source	LDS Film 1068889
Married To	Sarah Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010286&Relationship=Bride



