

Sarah Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292986
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williamson
Spouse's Occupation (As Documented)	Spirit Merchant
Spouse's Occupation (Standardised)	Spirit Merchant
Gender	Female
Abode	Park Lane
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Date Of Child's Birth	27 Sep 1842
Notes	Twins
Register	Baptisms 1826 - 1853, Page 193, Entry 1541
Source	LDS Film 1545923
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292986&Relationship=Baptised
Married To	Jonathan Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292986&Relationship=1stParent



