

William Ferns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferns
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1840
Date Of Child's Birth	24 Nov 1840
Register	Baptisms 1836 - 1840, Page 123, Entry 9
Source	LDS Film 396375
Parent Of	Elizabeth Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432197&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432197&Relationship=2ndParent



