

George Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048702
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lea
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Feb 1763
Witnesses	George Lea; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 24, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Samuel Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048702&Relationship=Groom
Witnessed Marriage Of	Sarah Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048702&Relationship=Bride



