

George Highfield Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231083
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Highfield
Surname	Morton
Gender	Male
Abode	London Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1852
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1851 - 1852, Page 125, Entry 994
Source	LDS Film 93886
Parent Of	Sarah Elizabeth Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231083&Relationship=Baptised
Married To	Sarah Fanny Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231083&Relationship=2ndParent



