

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Abode	Naylor Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Apr 1829
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 32, Entry 2278
Source	LDS Film 560881
Parent	Wm. Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101414&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101414&Relationship=2ndParent



