

John Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerry
Gender	Male
Abode	Mason Place
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 May 1830
Register	Burials 1825 - 1830, Page 43, Entry 3129
Source	LDS Film 560881
Parent Of	Eleanor Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102889&Relationship=Deceased
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102889&Relationship=2ndParent



