

Henry Paddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088209
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Paddle
Gender	Male
Abode	Fleet St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1859
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Radcliffe, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 27, Entry 54
Source	LDS Film 1656680
Witnessed By	Charles Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088209&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088209&Relationship=Witness_2
Married To	Ann Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088209&Relationship=Bride



